"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zaida_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","148072,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","416887,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","310,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","122332,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#total-gastos","687727,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","124,32"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/8dc3391f-d3d5-3d13-9db8-62e086434c05","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
