"subject","predicate","object"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/0494375b-b879-444a-ae0c-a8456a010f7d"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/0494375b-b879-444a-ae0c-a8456a010f7d/resource/19ee5fb1-0554-4e43-8ec9-99ffe9c2bc75"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://data.europa.eu/eli/ontology/date_publication","2022-12-19T00:00:00"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/39D4A5C2-8DE7-5FFE-0EEC-3827608D95C1"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0D467266-E98B-BF11-EF73-7EBD90D53A0E"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6034B745-10B8-BC32-5581-44ED87BFC839"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F7F890BA-0AE0-A21D-1684-CB88EB8B7146"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A510ECDC-7764-FA99-7E88-3BDB5A699D92"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/33A93838-CAF8-9142-F202-D96D4C798315"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AA80BCEE-C2E6-A301-CAE6-56257CCC6297"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/915D22DB-BEE9-5439-2C6E-FA3528D47FB1"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B0D3846E-0BE2-A0EA-7254-A5D43B1F7B11"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DCC23723-5E70-8665-6EAE-51689A331EE6"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ED749F42-6D52-7159-80CC-3476DBD56B07"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2A68ED60-9D3F-5EA6-F55B-B11F644BFD12"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6E6CC89-D20D-3370-B15F-2C955093515D"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/627CC97B-DD27-BAD8-CA0A-15DF7688FA0A"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5BE5D228-54D6-1788-191E-E41FCD331A23"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/74A0127E-B60E-BF9F-28BA-8CE091A506E7"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EC75E01B-8527-12EF-2629-57BBC6E32CC4"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8046583-9848-D7C4-62D2-1D75D2619A5B"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/660FB454-BD58-356A-65EF-E91ED6664CE4"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C627A5BD-BEC5-6219-3F05-0D789442B62C"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://schema.org/identifier","5641"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://schema.org/title","Plantilla de personal completa. Año: 2023"
"http://opendata.aragon.es/recurso/empleo/documento/plantilla/5641-2023","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/empleo"
