"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castejón_de_Valdejasa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",94520.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4107.59
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",27024.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",55867.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#total-ingresos",370764.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",93499.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",95744.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/31f42f27-4219-32af-90dd-e1889ea843be","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
