"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villamayor_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",227223.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",965160.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",14156.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",263945.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",570621.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.92604e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",644515.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",240418.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a02e8ed0-7da6-3ec4-a35c-a81aac3b69dc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
