"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fanlo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",37734.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",32498.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",32492.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#total-ingresos",278739.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",50473.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",125540.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a7b48c35-ff9b-3a71-a141-72f540496cee","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
