"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/sdDatePublished","20240420"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/abstract","Educación abre 25 nuevas aulas TEA y 18 de escolarización anticipada para el próximo curso. El curso arrancará con 23 nuevos centros preferentes TEA y 18 nuevas aulas de escolarización anticipada a los dos años. El próximo curso arrancará en Aragón con 25 nuevos centros preferentes TEA, 18 nuevas aulas de dos años, la mitad de ellas en el medio rural, y 9 nuevas aulas de Educación Especial. El Gobierno de Aragón refuerza así, tal y como ha destacado el director general de Planificación, Centros y FP, Luis Mallada, su apuesta por una educación inclusiva y por la escuela rural de cara al proceso de escolarización que comenzará el próximo miércoles, 24 de abril (9 horas) y estará abierto hasta el día 30 (14 horas). Por otra parte, dieciocho nuevos centros educativos de Aragón, la mitad de ellos en el medio rural, contarán el próximo año con aulas de dos años para favorecer la conciliación de las familias. Con estas incorporaciones, el próximo curso 2024/2025 serán un total de 71 centros los que contarán con aula de escolarización anticipada, 38 de ellos en la provincia de Zaragoza, 25 en la de Huesca y 8 en la de Teruel. Además, en septiembre estarán disponibles 9 nuevas aulas de Educación Especial: dos de ellas en Maella (IES Baix Matarraña); otra en Tarazona (Moncayo), otra en Cesáreo Alierta (Zaragoza)  y otra en el centro María Moliner de Huesca; y se concertarán dos nuevas en Los Pueyos; y por primera vez se conciertan dos aulas de dos años en La Purísima y San Germán (El Zorongo)."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/title","Educación abre 25 nuevas aulas TEA y 18 de escolarización anticipada para el próximo curso"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/version","3034991699"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Utebo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Barbastro"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sur"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jaWVuY2lhLXVuaXZlcnNpZGFkZXMvZWR1Y2FjaW9uLWFicmUtMjUtbnVldmFzLWF1bGFzLXRlYS0xOC1lc2NvbGFyaXphY2lvbi1hbnRpY2lwYWRhLXByb3hpbW8tY3Vyc28tOTU2ODc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
