"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lascellas-Ponzano"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",64197.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4809.35
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7314.73
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",80892.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#total-ingresos",330246.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",54286.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",118746.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/6aa09497-c568-3775-bee3-514c09ed40c0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
