"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50060"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2004-02-13T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://data.europa.eu/eli/ontology/date_applicability","2008-11-07T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://data.europa.eu/eli/ontology/date_publication","2009-02-23T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://schema.org/identifier","COT-50/2004/129"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://schema.org/temporal","2004"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://schema.org/title","COT-50/2004/129 - PROCEDIMIENTO DE ADAPTACIÓN A PLAN GENERAL DE ORDENACIÓN URBANA - Suspender la emisión del informe"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cot-502004129-2008-11-07-000000","http://schema.org/url","http://www.boa.aragon.es:443/cgi-bin/EBOA/BRSCGI?CMD=VEROBJ&MLKOB=335045551111"
