"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torrehermosa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",15715.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",25907.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17523.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",151566.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",20125.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",72293.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/605ebb9f-5433-3e28-a974-0c2f58f5646d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
