"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Longares"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",166779.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6476.06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",145.23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",100509.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",814801.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",410137.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",130754.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/64eb6ba8-912d-3ccd-8ae6-42796dc69ea6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
