"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Belchite"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",550246.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9299.75
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",172572.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",355763.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.5719e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",347698.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",136321.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/61778177-f65d-35cd-b733-07d529328b1f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
