"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ibieca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",19100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1300.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8912.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",13869.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#total-ingresos",96032.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",41038.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",11813.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a813d5a0-a011-3a3d-b56a-f533ff1a0fac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
