"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Muel"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",808652.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9481.21
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",94243.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",400585.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.85797e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",404906.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",140104.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/1532e73e-d30c-3dec-b963-a9a9ffa23ced","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
