"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Foz-Calanda"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",46.7295
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",44.7368
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",165.217
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",10.4167
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",69.2308
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",15.7895
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",200.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",75.6757
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",80.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#personas",122
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",87.6923
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",58.4615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",29.2308
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/7c70d01b-fc6c-39fc-89fb-5bd044b1f2fb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
