"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almunia_de_Doña_Godina_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#activos-financieros",5153.89
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",142447.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.65911e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",64328.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",307384.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.87747e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.0103e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",3.62923e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",417862.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/32c16011-acf4-30cf-b81c-0718b00e04fe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
