"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Montalbán"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",431732.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",16230.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24071.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",175692.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.22691e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",362295.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",216887.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ab1db12e-60da-3ac9-8f59-09fc675ebe73","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
