"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Vera_de_Moncayo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/completa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#edificios-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-no-residencial",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#edificios-nueva-planta-total",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#edificios-rehabilitacion",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-no-residencial",41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-residencial",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#superficie-nueva-planta-total",41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#viviendas-demolicion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#viviendas-nueva-planta",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://opendata.aragon.es/def/iaest/medida#viviendas-rehabilitacion",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010027TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010027TM/0f455f76-52ce-348d-8d9f-e5470fd6da0a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
