"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Almudévar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","691383,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","880475,98"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","47747,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","188390,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","148280,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#total-gastos","2010566,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","54289,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/58747765-4c03-3f67-b971-4a2b7e1e5c7c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
