"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puertomingalvo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","103263,84"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","98229,64"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1654,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","8930,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","10305,1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#total-gastos","233186,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","10803,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/447ab735-cc42-38e2-b2d8-92d66bf3d346","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
