"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Palo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","3405,72"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","50578,59"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","4094,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","41867,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","22523,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#total-gastos","137509,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","15040,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/620b5b2b-1ef9-318c-8a62-64e3437f7584","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
