"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bonansa"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",45800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#total-ingresos",186200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",39600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",68000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/91181630-40b2-3e9f-8161-976c493a4457","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
