"subject","predicate","object"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Place"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camarena_de_la_Sierra"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q983675"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732814"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camarena_de_la_Sierra"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX450948"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3126919"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#prefLabel","Camarena de la Sierra"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#altLabel","Camarena de la Sierra (Teruel)"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#note","Camarena de la Sierra es un municipio de la provincia de Teruel, pertenece a la comarca de Gúdar-Javalambre (Comunidad Autónoma de Aragón). En su término se encuentra la aldea del Mas de Navarrete"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#note","WWW Geonames, 02/11/2017. - N 40º07'59""/O 1º03'29"". - http://www.geonames.org/6361478"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#note","WWW Getty Thesaurus of Geographic Names, 02/11/2017. - Camarena de la Sierra. - http://vocab.getty.edu/tgn/7342253"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#note","Tesauro de Topónimos (ISOC), 1993. - Camarena de la Sierra"
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#note","Abstract from English Wikipedia: ""Camarena de la Sierra is a municipality located in the province of Teruel, Aragon, Spain. According to the 2004 census (INE), the municipality had a population of 166 inhabitants. This town is located at the feet of the Sierra de Javalambre, Sistema Ibérico. It is the birthplace of Cardinal Urbano Navarrete Cortés, S.J."""
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://www.w3.org/2004/02/skos/core#note","Resumen extraído de Wikipedia en español: ""Camarena de la Sierra es un municipio de la provincia de Teruel, en la Comunidad autónoma de Aragón, España, que pertenece a la comarca de Gúdar-Javalambre."""
"http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20124243503","http://purl.org/dc/terms/isPartOf","http://bibliotecavirtualdefensa.es/BVMDefensa/aut/BMDA20130021270"
