"subject","predicate","object"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/core#Personaje"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://xmlns.com/foaf/0.1/name","Joaquín Esteve"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P140","Catolicismo"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q111543418"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://xmlns.com/foaf/0.1/gender","Hombre"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P101","Escolapio, pia (Orden de las Escuelas Pías, SchP)"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P101","Vicario general"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P101","Humanista"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P101","Provincial"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P101","Pedagogo, ga"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P101","Orador, ra"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P101","Religioso, sa"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P19","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44114"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P19","Fuentespalda"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P20","Valencia"
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P569",1772-03-04
"https://historia-hispanica.rah.es/biografias/15846-joaquín-esteve","http://www.wikidata.org/prop/direct/P570",1830-07-09
