"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/sdDatePublished","20230826"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/abstract","Planes y programas anuales y plurianuales de la administración de la Comunidad Autónoma de Aragón. Plan de medidas antifraude del Departamento de Presidencia y Relaciones Institucionales para la gestión de los fondos Next Generation UE. -. Orden de la Consejera de Presidencia y Relaciones Institucionales por la que se actualiza el Plan de medidas antifraude del Departamento de Presidencia y Relaciones Institucionales para la gestión de los fondos Next Generation UE. -. Orden de la Consejera de Presidencia y Relaciones Institucionales por la que se actualiza el Plan de Medidas Antifraude del Departamento de Presidencia y Relaciones Institucionales para la gestión de los Fondos Next Generation UE. Plan de medidas antifraude del Instituto Aragonés de la Mujer para la gestión de los fondos Next Generation UE. . Planes especiales de protección civil en Aragón. Plan de contratación de la Vicepresidencia del Gobierno de Aragón para el año 2023. Plan de contratación del Departamento de Industria, Competitividad y Desarrollo Empresarial del Gobierno de Aragón para el año 2023. Plan de medidas antifraude de aplicación en proyectos financiados con cargo al Mecanismo de Recuperación y Resilencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. Plan energético de Aragón 2013-2020. Plan de responsabilidad social de Aragón. Plan de inspección programada en materia de turismo en Aragón para 2023. Plan de inspección programada en materia de turismo en Aragón para 2022. Plan de inspección programada en materia de turismo en Aragón para 2021. Plan de inspección programada en materia de turismo en Aragón para 2020. Plan de inspección programada en materia de turismo en Aragón para 2019. , por la que se da publicidad al Acuerdo de 20 de abril, del Gobierno de Aragón, por el que se aprueba el III Plan Autonómico de Investigación, Desarrollo e Innovación 2021-2027 (III PAIDi 21-27). Plan Estratégico de Servicios Digitales de Aragón 2022-2025. , por la que se da publicidad al Acuerdo de 26 de enero de 2022, del Gobierno de Aragón, por el que se aprueba el Plan Estratégico de Servicios Digitales de Aragón 2022-2025. Plan de medidas antifraude para la gestión de los Fondos Next Generation UE del Centro de Investigación y Tecnología Agroalimentaria de Aragón (CITA). Plan de medidas antifraude para la gestión de los Fondos Next Generation UE del Instituto Tecnológico de Aragón (ITAINNOVA). Plan de medidas antifraude para la gestión de los Fondos Next Generation UE de Aragonesa de Servicios Telemáticos (AST). -. Resolución de la Directora de Aragonesa de Servicios Telemáticos por la que se actualiza el Plan de medidas antifraude para la gestión de los Fondos Next Generation UE de Aragonesa de Servicios Telemáticos (AST). Plan de medidas antifraude para la gestión de los Fondos Next Generation UE del Departamento de Ciencia, Universidad y Sociedad del Conocimiento. -. ORDEN de la Consejera de Ciencia, Universidad y Sociedad del Conocimiento de 8 de mayo de 2023, por la que se actualiza el Plan de medidas antifraude para la gestión de los Fondos Next Generation UE del Departamento de Ciencia, Universidad y Sociedad del Conocimiento. Plan de medidas antifraude para la gestión de los Fondos Next Generation UE de la Fundación de Innovación y Transferencia Agroalimentaria de Aragón (FITA). Plan de medidas antifraude para la gestión de los Fondos Next Generation UE de la Fundación Centro de Estudios de Física del Cosmos de Aragón (CEFCA). Plan Estratégico del Centro de Investigación y Tecnología Agroalimentaria de Aragón 2021-2026. Plan de contratación del Departamento de Ciencia, Universidad y Sociedad del Conocimiento del Gobierno de Aragón para el año 2023. Plan de contratación del Instituto Tecnológico de Aragón para el año 2023. Plan de medidas antifraude de aplicación en proyectos financiados con cargo al Mecanismo de Recuperación y Resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. Plan de inspección de transporte por carretera de Aragón 2023. Plan de inspección de transporte por carretera de Aragón 2022. Plan de inspección de transporte por carretera de Aragón 2021. Plan de inspección de transporte por carretera de Aragón 2020. Plan de inspección de transporte por carretera de Aragón 2019. /. Resultados ejecución plan inspección de transporte por carretera en Aragón 2019. Plan de contratación del Instituto Aragonés de Empleo para el año 2023. Plan de contratación del Instituto Aragonés de Empleo para el año 2023 (actualización 03/08/2023). Plan de medidas antifraude del Instituto Aragonés de Empleo para la gestión de los fondos Next Generation UE. -. Resolución de la Directora Gerente del Instituto Aragonés de Empleo, por la que se aprueba la primera revisión y actualización del Plan de medidas antifraude del Instituto Aragonés de Empleo en la ejecución de medidas financiadas por el Mecanismo de Recuperación y Resiliencia (MRR), en el marco del Plan de Recuperación, Transformación y Resiliencia (PRTR). Plan estadístico de Aragón 2013-2017. Plan de medidas antifraude de aplicación en proyectos financiados con cargo al Mecanismo de Recuperación y Resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. Plan anual de Inspección de Servicios de la administración de la Comunidad Autónoma de Aragón. . Plan general de mejora de la calidad de los servicios públicos de la Administración de la Comunidad Autónoma de Aragón 2016-2019. Modificación del Plan general de mejora de la calidad de los servicios públicos de la Administración de la Comunidad Autónoma de Aragón 2016-2019. Plan de Medidas Antifraude para la gestión de los Fondos Next Generation EU. Plan de infraestructuras educativas de Aragón 2016-2020. III Plan Estratégico de Servicios Sociales de Aragón 2023-2026. Plan de medidas antifraude para la gestión de los Fondos Next Generation EU, en el marco del Plan de Recuperación, Transformación y Resiliencia. Plan de medidas antifraude del Instituto Aragonés de Servicios Sociales, de aplicación en proyectos financiados con cargo al Mecanismo de Recuperación y Resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. -. Seguimiento del plan de medidas antifraude del Instituto Aragonés de Servicios Sociales en 2022. II Plan estratégico de servicios sociales de Aragón 2017-2020. Plan integral para la gestión de la diversidad cultural de Aragón 2018-2021. Plan de medidas antifraude del Instituto Aragonés del Agua de aplicación en proyectos financiados con cargo al Mecanismo de Recuperación y Resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. . Plan de Medidas Antifraude del Departamento de Agricultura, Ganadería y Medio Ambiente de aplicación en proyectos financiados con cargo al mecanismo de recuperación y resiliencia (NEXT Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. Plan de gestión integral de residuos de Aragón (GIRA). Planes anuales de caza en Aragón. Plan general de pesca en Aragón. Plan de contratación del Departamento de Agricultura, Ganadería y Medio Ambiente del Gobierno de Aragón para el año 2023. Plan de contratación del Instituto Aragonés de Ciencias de la Salud para el año 2023. Plan antifraude de la Entidad Pública Aragonesa del Banco de Sangre y Tejidos en relación con los fondos a aplicar en la gestión de proyectos financiados con cargo al Mecanismo de Recuperación y Resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. Plan de medidas antifraude del Instituto Aragonés de Ciencias de la Salud a aplicar en la gestión de los fondos Next Generation UE y demás fondos europeos y particularmente en la ejecución de medidas financiadas por el mecanismo de Recuperación y Resiliencia (MRR). -. Modificación del Plan de medidas antifraude del Instituto Aragonés de Ciencias de la Salud. Plan de medidas antifraude del Servicio Aragonés de Salud de aplicación en proyectos financiados con cargo al mecanismo de recuperación y resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. -. Anexo al Plan de medidas antifraude del Servicio Aragonés de Salud. Plan de medidas antifraude del Departamento de Sanidad de aplicación en proyectos financiados con cargo al mecanismo de recuperación y resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. -. Orden de la Consejera de Sanidad por la que se aprueba la modificación del plan de Medidas Antifraude del Departamento de Sanidad de aplicación en proyectos financiados con cargo al mecanismo de recuperación y resiliencia (Next Generation UE) en ejecución del Plan de Recuperación, Transformación y Resiliencia. Plan de salud de Aragón 2030."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/title","Planes y programas anuales y plurianuales de la Administración de la Comunidad Autónoma de Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/version","3879160308"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4484"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/4091"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Andorra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Plan"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://schema.org/url","http://transparencia.aragon.es/content/planificacion"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL2NvbnRlbnQvcGxhbmlmaWNhY2lvbg","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
