"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pueyo_de_Santa_Cruz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",97229.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",271.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",4467.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",58246.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#total-ingresos",311393.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",99872.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",51305.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/36e4c6dd-871e-305e-86d3-b16841ceb3db","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
