"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/resto-de-europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/noruega"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://opendata.aragon.es/def/iaest/medida#personas",3
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/2cc196da-7a2e-39cc-8996-18b8c71d2280","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
