"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Parras_de_Castellote_(Las)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",29013.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1826.54
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",50500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",150938.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",42762.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",26835.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2c95aed3-8212-39b2-9461-78687c3ab37a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
