"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Gistaín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",28336.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",49237.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17987.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",275498.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",46128.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",133810.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef14e775-1696-3ade-b245-79e795a1e19d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
