"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Agón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",36118.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1756.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7782.64
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",18803.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",351706.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",48243.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",239000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/b56c3d38-8e2d-3f70-b60e-919896eae43f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
