"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-030078, Explotación del Padrón de españoles residentes en el extranjero  Por sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b46220200"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b46220201"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b46220202"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b46220203"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b46220204"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b59313196"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b59313197"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b59313198"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b59313199"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b46220199"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b59313200"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/linked-data/cube#component","nodeID://b59313201"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://www.w3.org/2004/02/skos/core#notation","DSD-03-030078"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://purl.org/dc/elements/1.1/title","Explotación del Padrón de españoles residentes en el extranjero. Por sexo, grandes grupos de edad y titulación"
"http://opendata.aragon.es/recurso/iaest/dsd/03-030078","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46220199","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46220200","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b46220201","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46220202","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#nivel-de-estudios-nombre"
"nodeID://b46220203","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b46220204","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos"
"nodeID://b59313196","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59313197","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b59313198","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59313199","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#nivel-de-estudios-nombre"
"nodeID://b59313200","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59313201","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos"
