"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fueva_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",462785.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6596.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",24236.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",168600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",51846.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.04925e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",190735.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",144450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc79139c-11b3-35ea-97e1-eed1991ac58f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
