"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/sdDatePublished","20230429"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/abstract","Celebrada el 22 de marzo de 2023. subasta pública. de la Directora General de Patrimonio y Organización (publicada en el B.O.A. nº 22 de 2 de febrero), los. , del Gobierno de Aragón, durante el plazo de un año desde la celebración de la subasta (. https://www.aragon.es/-/subastas-y-concesiones."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/title","Subastas y concesiones | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/version","2343581514"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/2543"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3039"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-14-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://schema.org/url","https://transparencia.aragon.es/content/subastas-y-concesiones"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L2NvbnRlbnQvc3ViYXN0YXMteS1jb25jZXNpb25lcw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
