"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Pastriz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","332016,79"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","460461,16"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","9244,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","237584,76"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","11131,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#total-gastos","1081016,52"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","30577,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/30f463e2-e4ae-3eaa-ad6b-f6434a44cfdc","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
