"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/abstract","El sistema de bancales, casetas y “mosals” en piedra seca de Escartín, declarado Bien de Interés Cultural. El Consejo de Gobierno del Ejecutivo aragonés ha acordado esta mañana la declaración de Bien de Interés Cultural, en la categoría de conjunto de interés cultural, lugar etnográfico, al sistema de bancales, casetas y “mosals” en piedra seca de Escartín, ubicado en el término municipal de Broto (Huesca). Este tipo de elementos ejemplifica una técnica constructiva como la de la piedra seca a la hora de crear y organizar el paisaje agrícola, dando lugar a estructuras arquitectónicas perdurables y, generalmente, destinadas a usos auxiliares, así como la delimitación de terrenos en los que se produce la acción humana sobre la naturaleza. En el caso del conjunto, ahora protegido, de Escartín es preciso destacar su diversidad tipológica, su singularidad y su estado de conservación, ya que, si bien se han conservado testimonios de arquitectura de piedra seca en las tres provincias aragonesas, el conjunto de piedra seca de este núcleo resulta excepcional por testimoniar un ejercicio de intensa antropización del paisaje. La técnica de la piedra seca. Precisamente la UNESCO incluyó recientemente la técnica de la piedra seca –al igual que la Tamborada- en su Lista Representativa del Patrimonio Cultural de la Humanidad, el máximo reconocimiento y protección al que puede aspirar un bien inmaterial en todo el mundo, un proceso en el que contó con el apoyo y respaldo del Gobierno de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/title","El sistema de bancales, casetas y “mosals” en piedra seca de Escartín, declarado Bien de Interés Cultural"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/version","1253704134"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/sobrarbe"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Grisel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2VkdWNhY2lvbi1jdWx0dXJhLXktZGVwb3J0ZS9zaXN0ZW1hLWJhbmNhbGVzLWNhc2V0YXMtbW9zYWxzLXBpZWRyYS03MTEwNA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3057"
