"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alcalá_de_Gurrea"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",682834.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",26480.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3122.47
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",30119.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#total-ingresos",867994.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",88490.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",36946.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a4eed8b3-cd2a-36db-9571-008132a8ec98","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
