"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castiello_de_Jaca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","148180,36"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","209063,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3733,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","206362,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#total-gastos","586296,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","18957,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/36156a6c-d45f-3409-920c-80ccdbfb1bee","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
