"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Orcajo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",53.6739
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",800.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",55.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#personas",23
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",64.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",57.1429
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",7.14286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4e8c1579-0dc1-3761-b57d-3e3d0713edd7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
