"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Barbués"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",154
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",152
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",3.71
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","879,89"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","404,44"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","1284,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/0f296f96-75a2-35c4-8c3e-fd2b799a441c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
