"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#activos-financieros",700000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",3.8848e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",3.07388e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2.60436e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",8.26396e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.20419e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#total-ingresos",7.2822e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",2.55021e+08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",6.5e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/78c0e6ee-215c-3ad1-9517-b9e7d772fd72","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
