"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ejea_de_los_Caballeros"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#activos-financieros",50000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",509500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",5.91133e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",114110.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1.50518e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",619863.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",2.33143e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#total-ingresos",1.77668e+07
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",4.77229e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",1.95306e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/85f4f61f-5c12-3e43-b99a-1859c13ed9ec","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
