"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nueno"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","240143,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","226894,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","377,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","245150,08"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#total-gastos","730552,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17987,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/56c2167e-2960-373d-a921-2e455c8ecfe9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
