"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Hoya_de_Huesca/Plana_de_Uesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",64257
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",23032
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",1407.03
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","1123631,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","666380,91"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","1790012,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TC/200348e1-102a-3831-869b-07673ec42f88","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
