"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdecuenca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/consolidada"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","5061,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","19527,19"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","118459,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","1553,66"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#total-gastos","144601,49"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/7fa328f1-fbdc-399e-abb4-998c4235d955","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
