"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sariñena"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",1.6985e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",70000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",142147.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",1.3948e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#total-ingresos",4.54628e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.24084e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0e31df3f-7ee9-34bd-8745-0d8159d4975d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
