"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sopeira"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",266927.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",11297.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3002.95
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",8652.41
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#total-ingresos",474500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",52131.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",132489.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/4b543195-918e-3895-9b43-b9189e3912ed","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
