"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Septiembre 2016"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/0"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/septiembre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/servicios"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",42
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050316TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050316TC/06eb1230-c604-32c1-b4cb-912d7a46327f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
