"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Ginebrosa_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","52412,01"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","120497,03"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","861,15"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","189683,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#total-gastos","380514,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17060,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1909f19a-35e8-3d70-8de4-0b7f33d6f56e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
