"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Iglesuela_del_Cid_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",66000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",30100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",111800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",658900.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",232000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",219000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4d50b57f-491e-31f0-b32c-3754f8c2b3d6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
