"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/abstract","La consejera de Presidencia visita las cocheras del tranvía de Zaragoza. La consejera de Presidencia, Eva Almunia, visita las cocheras del tranvía de Zaragoza junto al alcalde de Zaragoza, Juan Alberto Belloch,. Parada del tranvía en el Paseo de Los Olvidados (Valdespartera)."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/title","La consejera de Presidencia visita las cocheras del tranvía de Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/version","3959800580"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-12"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://schema.org/url","https://www.aragonhoy.es/economia-industria-y-empleo/consejera-presidencia-visita-cocheras-tranvia-38347"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL2Vjb25vbWlhLWluZHVzdHJpYS15LWVtcGxlby9jb25zZWplcmEtcHJlc2lkZW5jaWEtdmlzaXRhLWNvY2hlcmFzLXRyYW52aWEtMzgzNDc","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
