"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Murillo_de_Gállego"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",44901.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",28403.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",25621.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",262067.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",102526.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",54614.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/0f012651-3aca-3c76-92b0-ce880577518a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
