"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/sdDatePublished","20240330"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/abstract","Yacimiento íbero Cabezo de Alcalá (Azaila). Este yacimiento íbero, apenas excavado, se alza en un alto a unos tres kilómetros al norte de Alcorisa. A las afueras de la bonita localidad de Calaceite podrás visitar los poblados íberos de San Antonio y Tossal Redó. Estos dos yacimientos se sitúan a pocos kilómetros al sur de la localidad de Foz Calanda. En las inmediaciones de Oliete podrás visitar los yacimientos íberos de San Pedro y El Palomar. A pocos kilómetros de la localidad de Valdetormo encontrarás los yacimientos íberos de Torre Cremada y Tossal Montañés."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/title","Íberos en el Bajo Aragón – Turismo de Aragón : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/version","1158762862"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-18-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Cretas"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-07-006"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/bajo-aragon"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valdeltormo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-41"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alloza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calaceite"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/centro"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-39"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Calanda"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/la-loma"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Mazaleón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Oliete"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FyYWdvbi1saXN0YWRvcy9pYmVyb3MtZGVsLWJham8tYXJhZ29uLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Aragón"
