"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://www.w3.org/ns/org#identifier","G22149298"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://purl.org/dc/elements/1.1/identifier","RTC000053"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://purl.org/dc/elements/1.1/description","SOCIEDAD DE CAZADORES SANTA LECINA COTO DEPORTIVO CAZA MAYOR Y MENOR"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://purl.org/dc/elements/1.1/description","SOCIEDAD DE CAZADORES SANTA LECINA COTO DEPORTIVO CAZA MENOR"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://purl.org/dc/elements/1.1/title","SANTALECINA"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/156cc1f4-396d-4979-9e84-757babb261e1/resource/e5a517f0-8219-42a6-9ee5-e2d90d0d8ca9"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/156cc1f4-396d-4979-9e84-757babb261e1"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/inaga-terreno-cinegetico-no-cinegeticos-aragon/rtc000053","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/medio-ambiente"
