"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cella"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",22388.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",758162.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",33629.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",217293.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",439380.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#total-ingresos",2.50099e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",575057.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",455082.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/514c431b-ef52-3e48-88bb-a92c3d26d6e4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
