"subject","predicate","object"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/sdDatePublished","20230625"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/abstract","Museos y bienes culturales. >. Museos. WhatsApp. Cookies. Usamos cookies. También puedes elegir qué tipo de cookies quieres haciendo clic en «Ajustes». Cookies. Elige qué tipo de cookies aceptar. Estas cookies no son opcionales. Son necesarias para que funcione la web. Si rechaza estas cookies, algunas funcionalidades desaparecerán de la web."
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/title","Taller ""Dibuja y pinta tu propia campana"". Talleres de la exposición ""Menuda Campana"", del 22 de abril al 29 de junio de 2014 | Cultura de Aragón"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/version","3535625011"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3421"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-zaragoza-14-008"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://schema.org/url","https://culturadearagon.es/publicaciones/taller-dibuja-y-pinta-tu-propia-campana-talleres-de-la-exposicion-menuda-campana-del-22-de-abril-al-29-de-junio-de-2014/"
"http://opendata.aragon.es/recurso/cultura-ocio/documento/webpage/99aHR0cHM6Ly9jdWx0dXJhZGVhcmFnb24uZXMvcHVibGljYWNpb25lcy90YWxsZXItZGlidWphLXktcGludGEtdHUtcHJvcGlhLWNhbXBhbmEtdGFsbGVyZXMtZGUtbGEtZXhwb3NpY2lvbi1tZW51ZGEtY2FtcGFuYS1kZWwtMjItZGUtYWJyaWwtYWwtMjktZGUtanVuaW8tZGUtMjAxNC8","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/cultura-ocio"
