"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50008"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/aad6f487-fd9c-4339-9cae-f97f98b461ac/resource/266cda84-1f2f-4971-8e60-1aa96bf31fb4"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2018-06-27T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://data.europa.eu/eli/ontology/date_applicability","2022-02-25T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://data.europa.eu/eli/ontology/date_publication","2022-03-12T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://schema.org/abstract","DE DESARROLLO DE P.G.O.U. DE REFORMA INTERIOR PLAN ESPECIAL DE REFORMA INTERIOR  DE LA UE Nº 6 ""LA AZUCARERA"""
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://schema.org/abstract","DE DESARROLLO DE P.G.O.U. DE REFORMA INTERIOR PLAN ESPECIAL DE REFORMA INTERIOR  DE LA UE Nº 9 ""LA AZUCARERA"""
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://schema.org/identifier","CPU-50/2018/161"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://schema.org/title","CPU-50/2018/161 - PE - Suspender la emisión del informe"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://schema.org/url","http://bop.dpz.es/BOPZ/UploadServlet?ruta=Boletines\2022\57\Edictos\bop_1350_2022.pdf"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-desarrollo/cpu-502018161-2022-02-25t000000","http://schema.org/url","http://bop.dpz.es/BOPZ/UploadServlet?ruta=Boletines\2022\57\Edictos\bop_1350_2022.pdf"
