"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Barbuñales"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",20500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",1425.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17975.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#total-ingresos",127330.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",33930.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",53000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/da8d757f-e78f-30f7-a4d0-4a8431437002","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
