"subject","predicate","object"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://www.w3.org/ns/org#organization","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22129"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://data.europa.eu/eli/ontology/first_date_entry_in_force","2011-05-20T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://data.europa.eu/eli/ontology/date_applicability","2015-04-22T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://data.europa.eu/eli/ontology/date_publication","2015-06-03T00:00:00"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BDC43D1F-709C-C774-AA74-4FB330512D76"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://schema.org/identifier","CPU-22/2011/80"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://schema.org/temporal","2011"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://schema.org/title","CPU-22/2011/80 - PLAN GENERAL DE ORDENACIÓN URBANA - Aprobar definitivamente y de forma parcial (con reparos o sin reparos) con denegación parcial"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://schema.org/additionalType","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"http://opendata.aragon.es/recurso/urbanismo-infraestructuras/documento/planeamiento-general/cpu-22201180-2015-04-22-000000","http://schema.org/url","http://www.boa.aragon.es/cgi-bin/EBOA/BRSCGI?CMD=VERLST&BASE=BZHT&DOCS=1-100&SEC=BUSQUEDA_FECHA&SEPARADOR=&SECC-C=Huesca&PUBL-C=20150603"
