"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/modified",2021-12-07T10:59:56.923977
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/2002/07/owl#versionInfo",""
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/description","Datos relativos a expedientes de modificación de planeamiento urbanístico de desarrollo de instrumentos de planeamiento general: modificaciones de planes parciales y de planes especiales."
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/description","Datos relativos a expedientes de modificación de planeamiento urbanístico de desarrollo de instrumentos de planeamiento general: modificaciones de planes parciales y de planes especiales."
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/identifier","b24502b9-6eea-4ac3-8cda-5d818008a6f5"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/expedientes-de-modificaciones-de-planeamiento-de-desarrollo-de-aragon-de-la-direccion-general-de-urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/title","Expedientes de modificaciones de planeamiento de desarrollo de Aragón de la Dirección General de Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/title","Expedientes de modificaciones de planeamiento de desarrollo de Aragón de la Dirección General de Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/direccion-general-urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/f6992423-ba1b-465b-9ae3-ef77f814d488"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/issued",2015-01-22T10:42:03
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59332904"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5/resource/578e95c4-40dc-4c4d-b27e-b6fdb2733717"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5/resource/63d7edfb-85b5-4b5d-b1b5-ff0eb799761d"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5/resource/c46837eb-1093-40e1-9b3c-5f316e6a4f09"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5/resource/3fb769ab-5dc5-4da5-becd-264172be435d"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","PERI"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Expediente"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","PERI"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan de desarrollo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","EI2A"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Expediente"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan de desarrollo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan especial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan especial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación plan especial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan especial de reforma interior"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Urbanismo"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación plan especial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan especial de reforma interior"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación plan parcial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación plan parcial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan parcial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Plan parcial"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación planeamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#keyword","Modificación planeamiento"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#landingPage","[]"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/urbanismo-infraestructuras"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/references","nodeID://b59332906"
"https://opendata.aragon.es/datos/catalogo/dataset/b24502b9-6eea-4ac3-8cda-5d818008a6f5","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comunidad/2"
"nodeID://b59332904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b59332904","http://www.w3.org/2006/vcard/ns#fn","Dirección General de Urbanismo"
"nodeID://b59332904","http://www.w3.org/2006/vcard/ns#hasEmail",""
"nodeID://b59332906","http://www.w3.org/2000/01/rdf-schema#label","Granularity"
"nodeID://b59332906","http://www.w3.org/2000/01/rdf-schema#value","Municipio"
