"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cabra_de_Mora"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",100000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",64000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",5000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",42600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23545.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#total-ingresos",429145.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",56000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",138000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ea3a3a43-cd4d-3773-adcf-6e3ec9267a04","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
