"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 05-050307, Características profesionales Grandes grupos de ocupación y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218832"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218828"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218829"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218830"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218831"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218824"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218825"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218826"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b46218827"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118677"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118678"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118679"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118684"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118685"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118680"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118681"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118682"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/linked-data/cube#component","nodeID://b59118683"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://www.w3.org/2004/02/skos/core#notation","DSD-05-050307"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://purl.org/dc/elements/1.1/title","Contratos registrados. Características profesionales. Grandes grupos de ocupación y sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/05-050307","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46218824","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos-cno"
"nodeID://b46218825","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46218826","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b46218827","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b46218828","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b46218829","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b46218830","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ocupacion-1-digito-descripcion"
"nodeID://b46218831","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ano-cno"
"nodeID://b46218832","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59118677","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#grandes-grupos-cno"
"nodeID://b59118678","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59118679","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos"
"nodeID://b59118680","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59118681","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-nombre"
"nodeID://b59118682","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano"
"nodeID://b59118683","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ocupacion-1-digito-descripcion"
"nodeID://b59118684","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#ano-cno"
"nodeID://b59118685","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
