"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/abstract","Macizo del Turbón y valle del Isábena. El macizo del Turbón constituye uno de los principales referentes del valle del Isábena, en la Ribagorza, donde abundan los encinares y quejigares. En el recorrido del río Isábena, que es el que da nombre a este valle, destaca el tramo del. , y que te permitirá obtener una bella panorámica del Turbón. Roda de Isábena. En la parte más oriental de Aragón, desde el Pirineo hasta la mediterránea sierra de Montsec, se extiende la cuenca…. Catedral de Roda de Isábena. Tan bella como acogedora, la catedral de Roda de Isábena ostenta ser la más antigua de Aragón y la más…. Monasterio de Santa María de Obarra. Entre bellos paisajes pirenaicos se halla el acogedor balneario Vilas del Turbón. Las cumbres más altas de Aragón comparten aquí protagonismo con glaciares y lagos helados. Las cumbres más altas de Aragón comparten aquí protagonismo con glaciares y lagos helados."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/title","Macizo del Turbón y valle del Isábena : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/version","3128609389"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/noguera"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-15-022"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/La_Ribagorza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Los_Monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/monegros"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/pirineo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Laspaúles"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Valle_de_Lierp"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-03-024"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-043"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2ZpY2hhL21hY2l6by1kZWwtdHVyYm9uLXktdmFsbGUtZGVsLWlzYWJlbmEv","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-huesca-04-046"
