"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villastar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",111171.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",1198.86
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",72803.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#total-ingresos",936293.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",137728.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",612592.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ef0a2c3d-5e6d-320a-83d0-4db20452f098","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
