"subject","predicate","object"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sopeira"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCursosAgua",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscasaVegetacion",73.5909
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasGlaciarNievePermanente",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasInstalacionesDeportivas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralBoscoso",799.263
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMatorralesEsclerof",677.646
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasMosaicoCultivos",130.304
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasPastizalesNaturales",113.194
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasViniedos",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasMineras",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasQuemadas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasZonasVerdesUrbanas",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/DataSet/UsoSuelo"
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasAgricolaVegNat",16.2659
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasArrozales",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesFrondosas",302.527
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasBosquesMixtos",106.78
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCarreterasTren",0.0
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasConiferas",598.587
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasCultivosRegadio",69.4489
"http://opendata.aragon.es/recurso/estadistica/Observacion/Sopeira__0__2__1","http://opendata.aragon.es/def/Aragopedia#hectareasEscombrerasVertederos",0.0
