"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://opendata.aragon.es/def/iaest/medida#pension-media-por-percepcion",10093.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://opendata.aragon.es/def/iaest/medida#pension-percepciones",50
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://opendata.aragon.es/def/iaest/medida#pension-retribucion",504697.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://opendata.aragon.es/def/iaest/medida#salario-medio-por-percepcion",10244.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://opendata.aragon.es/def/iaest/medida#salario-percepciones",60
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://opendata.aragon.es/def/iaest/medida#salario-retribucion","614690,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010068TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010068TM/72329cfa-15e8-3cf7-81a9-fe3ab77f5880","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
